"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459044980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656566
"http://webisa.webdatacommons.org/prov/459044980","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/459044980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459044980","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316803364"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396131167"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357882162"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341051199"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366764831"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213065909"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401589887"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254299931"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240866502"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349169815"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329105121"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292374239"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103560860"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/459044980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
