"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28699547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28699547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130579
"http://webisa.webdatacommons.org/prov/28699547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28699547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28699547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28699547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169241331"
"http://webisa.webdatacommons.org/prov/28699547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167491277"
"http://webisa.webdatacommons.org/prov/28699547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23193898"
"http://webisa.webdatacommons.org/prov/28699547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245171359"
"http://webisa.webdatacommons.org/prov/28699547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/28699547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28699547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
