"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477206664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398232
"http://webisa.webdatacommons.org/prov/477206664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477206664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477206664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147628196"
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220494868"
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109446532"
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199658682"
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358009758"
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477206664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
