"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489625805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286452
"http://webisa.webdatacommons.org/prov/489625805","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/489625805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489625805","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71382120"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269119920"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86840436"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369053628"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255622882"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148581448"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136261649"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351566746"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392154501"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394898812"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371918458"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122593412"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340792078"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63333378"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434441731"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347923453"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340985449"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134091157"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389084152"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390629743"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250476685"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445684529"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231273477"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348303056"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47613277"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237731653"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355730142"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257439649"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370015958"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321862833"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263660860"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279628138"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442079492"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321948098"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277382866"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442262351"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354713715"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442267892"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357961755"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298920488"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167603791"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153886542"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205790782"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156468817"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400943244"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394682997"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489625805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
