"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485898466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182586
"http://webisa.webdatacommons.org/prov/485898466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485898466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485898466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269255821"
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314390975"
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266136492"
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53519829"
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283033801"
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485898466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
