"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255311842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156903
"http://webisa.webdatacommons.org/prov/255311842","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/255311842","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255311842","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431361522"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18326454"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166130790"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423674300"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18243116"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259590085"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215758488"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123711066"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378017216"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18501967"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431355995"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31690133"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255311842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
