"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14440979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133912
"http://webisa.webdatacommons.org/prov/14440979","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/14440979","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/14440979","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402807669"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217156076"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254300704"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215282781"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185307379"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51274206"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213651593"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420962517"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130673459"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376801902"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234444924"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262862930"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333523853"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134019459"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300572130"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117787003"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14440979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
