"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325821371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325821371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160243
"http://webisa.webdatacommons.org/prov/325821371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325821371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325821371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325821371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227381197"
"http://webisa.webdatacommons.org/prov/325821371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227383831"
"http://webisa.webdatacommons.org/prov/325821371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227333510"
"http://webisa.webdatacommons.org/prov/325821371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319580228"
"http://webisa.webdatacommons.org/prov/325821371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342161253"
"http://webisa.webdatacommons.org/prov/325821371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325821371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
