"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290945299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290945299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385881
"http://webisa.webdatacommons.org/prov/290945299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290945299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290945299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290945299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150208624"
"http://webisa.webdatacommons.org/prov/290945299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369874201"
"http://webisa.webdatacommons.org/prov/290945299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278960503"
"http://webisa.webdatacommons.org/prov/290945299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312993595"
"http://webisa.webdatacommons.org/prov/290945299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290945299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
