"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19199358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19199358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135675
"http://webisa.webdatacommons.org/prov/19199358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19199358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19199358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19199358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115705447"
"http://webisa.webdatacommons.org/prov/19199358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411390897"
"http://webisa.webdatacommons.org/prov/19199358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411413586"
"http://webisa.webdatacommons.org/prov/19199358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227723503"
"http://webisa.webdatacommons.org/prov/19199358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19199358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
