"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79423053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79423053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217368
"http://webisa.webdatacommons.org/prov/79423053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79423053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79423053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295339553"
"http://webisa.webdatacommons.org/prov/79423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67224029"
"http://webisa.webdatacommons.org/prov/79423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234753313"
"http://webisa.webdatacommons.org/prov/79423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234766193"
"http://webisa.webdatacommons.org/prov/79423053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79423053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79423053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
