"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264829724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264829724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0551867
"http://webisa.webdatacommons.org/prov/264829724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264829724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264829724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264829724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291577182"
"http://webisa.webdatacommons.org/prov/264829724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320337738"
"http://webisa.webdatacommons.org/prov/264829724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4210110"
"http://webisa.webdatacommons.org/prov/264829724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220471933"
"http://webisa.webdatacommons.org/prov/264829724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/264829724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264829724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
