"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342923324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342923324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16455
"http://webisa.webdatacommons.org/prov/342923324","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342923324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342923324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342923324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197908335"
"http://webisa.webdatacommons.org/prov/342923324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409615983"
"http://webisa.webdatacommons.org/prov/342923324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333406095"
"http://webisa.webdatacommons.org/prov/342923324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342923324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
