"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147907942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606383
"http://webisa.webdatacommons.org/prov/147907942","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147907942","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147907942","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166723694"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96835496"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16985678"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95437999"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392586706"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353245218"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217775132"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166628326"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403601381"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403696443"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/147907942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
