"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65207044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407358
"http://webisa.webdatacommons.org/prov/65207044","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/65207044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65207044","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296526"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389261289"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270297150"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419869856"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99191733"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433212160"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435658949"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97404267"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435659935"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73636184"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270291874"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435665237"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257455748"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432988022"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270292134"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111052403"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449304800"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111052506"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270292864"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189156"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253448767"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33714807"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260002342"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111054214"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45544194"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97398222"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430929218"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455505629"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189961740"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430930121"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430930192"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190013440"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280483704"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335186029"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28633040"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342081852"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251261862"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62795680"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342085699"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62870614"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162450635"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388640855"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344182504"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342077968"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99184519"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344006087"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388525425"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162423107"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99186432"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277926826"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330331727"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270283082"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270283623"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99179490"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253373305"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99180694"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253382306"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141439176"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917742"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162583250"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430920147"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251267207"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270293385"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28888222"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270293897"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65207044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
