"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210647999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29523
"http://webisa.webdatacommons.org/prov/210647999","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210647999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210647999","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165376628"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319629174"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41655623"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183782660"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6869865"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347838215"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147070124"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210647999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
