"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109306862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241837
"http://webisa.webdatacommons.org/prov/109306862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109306862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109306862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194668561"
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64114132"
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295362577"
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101928106"
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413203630"
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
