"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187762411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187762411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13789
"http://webisa.webdatacommons.org/prov/187762411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187762411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187762411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187762411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363167403"
"http://webisa.webdatacommons.org/prov/187762411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64268436"
"http://webisa.webdatacommons.org/prov/187762411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167174144"
"http://webisa.webdatacommons.org/prov/187762411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187762411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
