"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162612171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413107
"http://webisa.webdatacommons.org/prov/162612171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162612171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162612171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178851822"
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207315089"
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383813841"
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456514515"
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368528962"
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162612171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
