"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223106668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348987
"http://webisa.webdatacommons.org/prov/223106668","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223106668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223106668","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304219378"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397069485"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144662325"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80517423"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189050063"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396871376"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223106668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
