"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397805630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251951
"http://webisa.webdatacommons.org/prov/397805630","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397805630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397805630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385966200"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29380323"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262891"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386024111"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386049639"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92136551"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315590025"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322497185"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97482126"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219575119"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397805630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
