"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75934747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288525
"http://webisa.webdatacommons.org/prov/75934747","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/75934747","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/75934747","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62092647"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328699998"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68306304"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62096961"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55435351"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970326"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62116032"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328383830"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437588421"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395251915"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276163100"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328453025"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62049887"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283908173"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283911341"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401494852"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51974894"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118064293"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61874462"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361955588"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215332144"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101204398"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110250470"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275920153"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61621987"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61307068"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401251301"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100977015"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396011178"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283682733"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396016968"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101086670"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288065265"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61766308"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100869480"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107890001"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262796925"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276873469"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100927721"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41579127"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276647372"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287652479"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100941149"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310153716"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100964190"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291030"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281586350"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283374986"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100743982"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166429357"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283412225"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39430195"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395748646"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225466139"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214956366"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214584882"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276415686"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424934642"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424954513"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119074843"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283079657"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75934747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
