"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499577092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599542
"http://webisa.webdatacommons.org/prov/499577092","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/499577092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499577092","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134359396"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040894"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271150439"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272080565"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48307650"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320570723"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239004998"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68017198"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412694442"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312398082"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188021870"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244798505"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420558162"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312941520"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165928559"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165928560"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45787600"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326890145"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200835841"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19437468"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32490790"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373997652"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88587854"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172714789"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367249024"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282759038"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96426614"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240033241"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35786545"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384242880"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146217434"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412397907"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499577092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
