"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260236090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237722
"http://webisa.webdatacommons.org/prov/260236090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260236090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260236090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390102796"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42245677"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91603315"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91681699"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91801686"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295683049"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260236090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
