"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449443641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172881
"http://webisa.webdatacommons.org/prov/449443641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449443641","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449443641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303085530"
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387001963"
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405752908"
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45109081"
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/449443641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
