"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13187078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127964
"http://webisa.webdatacommons.org/prov/13187078","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13187078","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13187078","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414741756"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77114101"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358265912"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247295031"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442040182"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131421911"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317566504"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13187078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
