"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320146179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152457
"http://webisa.webdatacommons.org/prov/320146179","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/320146179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320146179","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387687939"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8392990"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125636786"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215298687"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7570299"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302256556"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48617194"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414990004"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113461302"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320146179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
