"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135798394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372663
"http://webisa.webdatacommons.org/prov/135798394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135798394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135798394","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251428594"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216487486"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46557657"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160436600"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323159118"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135798394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
