"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390235967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390235967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186245
"http://webisa.webdatacommons.org/prov/390235967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390235967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390235967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390235967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242686479"
"http://webisa.webdatacommons.org/prov/390235967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83832310"
"http://webisa.webdatacommons.org/prov/390235967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83900007"
"http://webisa.webdatacommons.org/prov/390235967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314659785"
"http://webisa.webdatacommons.org/prov/390235967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390235967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390235967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
