"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456644992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205843
"http://webisa.webdatacommons.org/prov/456644992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456644992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456644992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374205775"
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45820736"
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214260666"
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362471459"
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20349590"
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456644992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
