"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160798736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263586
"http://webisa.webdatacommons.org/prov/160798736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160798736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160798736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353935918"
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428646101"
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78002501"
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176421540"
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428467018"
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68937074"
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160798736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
