"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413184181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413184181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229956
"http://webisa.webdatacommons.org/prov/413184181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413184181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413184181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413184181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140738066"
"http://webisa.webdatacommons.org/prov/413184181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164996380"
"http://webisa.webdatacommons.org/prov/413184181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408646848"
"http://webisa.webdatacommons.org/prov/413184181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291619520"
"http://webisa.webdatacommons.org/prov/413184181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413184181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
