"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43387544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43387544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183703
"http://webisa.webdatacommons.org/prov/43387544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43387544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43387544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43387544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282044928"
"http://webisa.webdatacommons.org/prov/43387544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333678741"
"http://webisa.webdatacommons.org/prov/43387544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188791282"
"http://webisa.webdatacommons.org/prov/43387544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432808206"
"http://webisa.webdatacommons.org/prov/43387544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43387544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
