"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344947674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344947674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341617
"http://webisa.webdatacommons.org/prov/344947674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344947674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344947674","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344947674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170275869"
"http://webisa.webdatacommons.org/prov/344947674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296938633"
"http://webisa.webdatacommons.org/prov/344947674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301953012"
"http://webisa.webdatacommons.org/prov/344947674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/344947674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
