"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364170100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364170100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471187
"http://webisa.webdatacommons.org/prov/364170100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364170100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364170100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364170100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114733901"
"http://webisa.webdatacommons.org/prov/364170100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229195020"
"http://webisa.webdatacommons.org/prov/364170100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315645415"
"http://webisa.webdatacommons.org/prov/364170100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364170100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
