"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481048404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339097
"http://webisa.webdatacommons.org/prov/481048404","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/481048404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481048404","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66663795"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369532286"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54553977"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345672959"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16029521"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329322190"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402002113"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53255649"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232998440"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17233061"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481048404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
