"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79932843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308357
"http://webisa.webdatacommons.org/prov/79932843","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/79932843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79932843","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1809685"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115285785"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450067885"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196796478"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329915371"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442764878"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198032079"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216000006"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407227701"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147929040"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85022352"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179187249"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142678702"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79932843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
