"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337662412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216245
"http://webisa.webdatacommons.org/prov/337662412","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/337662412","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/337662412","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80335313"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310333968"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161881677"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310829844"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38622986"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286308225"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19480819"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241807620"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337662412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
