"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107309705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552568
"http://webisa.webdatacommons.org/prov/107309705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107309705","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107309705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147899507"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245345954"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324980610"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142956743"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237733355"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56853612"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107309705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
