"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449265604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110664
"http://webisa.webdatacommons.org/prov/449265604","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/449265604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449265604","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106150885"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332586425"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27290808"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25951494"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386924634"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222495393"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192382999"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355033656"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176634396"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26374372"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25530888"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26130816"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25744948"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332714381"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449265604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
