"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298695101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135923
"http://webisa.webdatacommons.org/prov/298695101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298695101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298695101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179830601"
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443228936"
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277495620"
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16754606"
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10193971"
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298695101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
