"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482714865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41879
"http://webisa.webdatacommons.org/prov/482714865","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/482714865","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482714865","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26870288"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335091048"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378187798"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390218055"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445489723"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170937912"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323251237"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446085981"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80097400"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170881152"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485193"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362636655"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357645337"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205853103"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170666636"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254177940"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315215672"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86781946"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363528263"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170472941"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117577992"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482714865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
