"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187327615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168656
"http://webisa.webdatacommons.org/prov/187327615","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/187327615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187327615","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327767753"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149467906"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12018828"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74562008"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218928702"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190246359"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65928168"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296271855"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296324340"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187327615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
