"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440634518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440634518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160066
"http://webisa.webdatacommons.org/prov/440634518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440634518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440634518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440634518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415737127"
"http://webisa.webdatacommons.org/prov/440634518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56733354"
"http://webisa.webdatacommons.org/prov/440634518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201770887"
"http://webisa.webdatacommons.org/prov/440634518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170605281"
"http://webisa.webdatacommons.org/prov/440634518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440634518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
