"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82558158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82558158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227538
"http://webisa.webdatacommons.org/prov/82558158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82558158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82558158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82558158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454153863"
"http://webisa.webdatacommons.org/prov/82558158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409390999"
"http://webisa.webdatacommons.org/prov/82558158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163162730"
"http://webisa.webdatacommons.org/prov/82558158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40261932"
"http://webisa.webdatacommons.org/prov/82558158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82558158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
