"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381484128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381484128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435577
"http://webisa.webdatacommons.org/prov/381484128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381484128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381484128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381484128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410549499"
"http://webisa.webdatacommons.org/prov/381484128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299903021"
"http://webisa.webdatacommons.org/prov/381484128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81594480"
"http://webisa.webdatacommons.org/prov/381484128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381484128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381484128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
