"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386572276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120649
"http://webisa.webdatacommons.org/prov/386572276","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/386572276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386572276","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308357014"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236239600"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93394474"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208425232"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756997"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178200783"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24037854"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362741646"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386572276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
