"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447125925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193239
"http://webisa.webdatacommons.org/prov/447125925","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447125925","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447125925","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454424594"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370126660"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395429296"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392689805"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408335781"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408345733"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360538662"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447125925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
