"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436547568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436547568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982775
"http://webisa.webdatacommons.org/prov/436547568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436547568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436547568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436547568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321853438"
"http://webisa.webdatacommons.org/prov/436547568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296521428"
"http://webisa.webdatacommons.org/prov/436547568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330923725"
"http://webisa.webdatacommons.org/prov/436547568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436547568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436547568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
