"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272751900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272751900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191537
"http://webisa.webdatacommons.org/prov/272751900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272751900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272751900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272751900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122482389"
"http://webisa.webdatacommons.org/prov/272751900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154708283"
"http://webisa.webdatacommons.org/prov/272751900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155207593"
"http://webisa.webdatacommons.org/prov/272751900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358378931"
"http://webisa.webdatacommons.org/prov/272751900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272751900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
