"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61673047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61673047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691288
"http://webisa.webdatacommons.org/prov/61673047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61673047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61673047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61673047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397120263"
"http://webisa.webdatacommons.org/prov/61673047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70102004"
"http://webisa.webdatacommons.org/prov/61673047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283934648"
"http://webisa.webdatacommons.org/prov/61673047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396926206"
"http://webisa.webdatacommons.org/prov/61673047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61673047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
