"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117743619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117743619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260677
"http://webisa.webdatacommons.org/prov/117743619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117743619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117743619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117743619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25113420"
"http://webisa.webdatacommons.org/prov/117743619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320799152"
"http://webisa.webdatacommons.org/prov/117743619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247041407"
"http://webisa.webdatacommons.org/prov/117743619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434159496"
"http://webisa.webdatacommons.org/prov/117743619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117743619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
