"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153188061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302558
"http://webisa.webdatacommons.org/prov/153188061","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/153188061","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/153188061","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151042852"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133416176"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131975560"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375289234"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404788521"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85755121"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402763582"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309151372"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314325756"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366851707"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11937757"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332407695"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292322153"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419891803"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405058750"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153188061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
