"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340359039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340359039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376637
"http://webisa.webdatacommons.org/prov/340359039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340359039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340359039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340359039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248442708"
"http://webisa.webdatacommons.org/prov/340359039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334622484"
"http://webisa.webdatacommons.org/prov/340359039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54866942"
"http://webisa.webdatacommons.org/prov/340359039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340359039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
