"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280157123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171346
"http://webisa.webdatacommons.org/prov/280157123","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/280157123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280157123","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407260972"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266535"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449180113"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96736168"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292346272"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20624015"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169837618"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406717727"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354327191"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301346733"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324269238"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280157123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
