"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70125900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441379
"http://webisa.webdatacommons.org/prov/70125900","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70125900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70125900","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173943595"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313062518"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313062519"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215625230"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214974888"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224617462"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138707830"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833674"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405912054"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70125900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
