"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235274036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235274036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116505
"http://webisa.webdatacommons.org/prov/235274036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235274036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235274036","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97694503"
"http://webisa.webdatacommons.org/prov/235274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346767606"
"http://webisa.webdatacommons.org/prov/235274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437294515"
"http://webisa.webdatacommons.org/prov/235274036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235274036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
