"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213424079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280993
"http://webisa.webdatacommons.org/prov/213424079","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213424079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213424079","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301706725"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157651288"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301609525"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77545426"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28200363"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95983593"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403067068"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122491598"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334374551"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213424079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
