"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491978359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746738
"http://webisa.webdatacommons.org/prov/491978359","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491978359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491978359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456657381"
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456648543"
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330389081"
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334712040"
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129125335"
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491978359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
