"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307615913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449435
"http://webisa.webdatacommons.org/prov/307615913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307615913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307615913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280494154"
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280336157"
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298951560"
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193806823"
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193813119"
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280162218"
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307615913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
