"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298781994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601915
"http://webisa.webdatacommons.org/prov/298781994","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/298781994","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/298781994","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83395091"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60982912"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304616637"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278140488"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314661974"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301356712"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109326098"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189961739"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425062472"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9218741"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68494395"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284311835"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3224656"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296955051"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94700923"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418406280"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120198704"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90766225"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202637724"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298781994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
