"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391341960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391341960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276007
"http://webisa.webdatacommons.org/prov/391341960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391341960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391341960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391341960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301069688"
"http://webisa.webdatacommons.org/prov/391341960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87750525"
"http://webisa.webdatacommons.org/prov/391341960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35910891"
"http://webisa.webdatacommons.org/prov/391341960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321485454"
"http://webisa.webdatacommons.org/prov/391341960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263352216"
"http://webisa.webdatacommons.org/prov/391341960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391341960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
