"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238875506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282326
"http://webisa.webdatacommons.org/prov/238875506","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238875506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238875506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366717404"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399250958"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453299875"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212087178"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39327675"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110050037"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119559888"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238875506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
