"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341180250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341180250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50713
"http://webisa.webdatacommons.org/prov/341180250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341180250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341180250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341180250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338238338"
"http://webisa.webdatacommons.org/prov/341180250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338459695"
"http://webisa.webdatacommons.org/prov/341180250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263603583"
"http://webisa.webdatacommons.org/prov/341180250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338476486"
"http://webisa.webdatacommons.org/prov/341180250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338827421"
"http://webisa.webdatacommons.org/prov/341180250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341180250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
